"time","User","System","Wait","Idle"
2024-03-28 09:55:00,"2.0318340980e+01","7.7036472600e+00","1.2215039133e+00","6.9641938077e+01"
2024-03-28 10:00:00,"1.8442785327e+01","7.0455479700e+00","4.6047959000e-01","7.2943491747e+01"
2024-03-28 10:05:00,"1.8420769830e+01","7.0737093833e+00","5.8909372333e-01","7.2846307980e+01"
2024-03-28 10:10:00,"1.5332516377e+01","5.7901511333e+00","6.6678738667e-01","7.6962231323e+01"
2024-03-28 10:15:00,"1.5446301360e+01","5.8200922767e+00","5.4369801333e-01","7.6783800250e+01"
2024-03-28 10:20:00,"1.4404399183e+01","5.4265835933e+00","5.1448771667e-01","7.8400507420e+01"
2024-03-28 10:25:00,"1.5118295083e+01","5.8607611233e+00","7.5669791000e-01","7.7020716670e+01"
2024-03-28 10:30:00,"3.8365372360e+01","1.1259587507e+01","6.7994666333e-01","4.8978625140e+01"
2024-03-28 10:35:00,"4.5855704327e+01","1.0173901927e+01","7.2943392000e-01","4.2684100897e+01"
2024-03-28 10:40:00,"1.9220360470e+01","7.2757608533e+00","5.0052766667e-01","7.2081846057e+01"
2024-03-28 10:45:00,"1.8889065987e+01","7.1997870933e+00","6.1669501333e-01","7.2130472367e+01"
2024-03-28 10:50:00,"1.9516122650e+01","7.3316296700e+00","6.4986941333e-01","7.1354000837e+01"
2024-03-28 10:55:00,"2.3050277740e+01","8.6521498533e+00","1.3750696700e+00","6.5402013813e+01"
2024-03-28 11:00:00,"1.8945722860e+01","7.2654164833e+00","5.1995431667e-01","7.2137935580e+01"
2024-03-28 11:05:00,"1.9502485907e+01","7.2585347067e+00","5.4186861000e-01","7.1146515613e+01"
2024-03-28 11:10:00,"1.8578285313e+01","6.5894270467e+00","5.6066025000e-01","7.2818777563e+01"
2024-03-28 11:15:00,"1.6227844330e+01","5.9794943933e+00","5.4073007667e-01","7.6236932383e+01"
2024-03-28 11:20:00,"1.7240767703e+01","6.1208137133e+00","5.9705623333e-01","7.4527654733e+01"
2024-03-28 11:25:00,"1.6412720473e+01","6.5978601867e+00","8.2144253667e-01","7.1839404000e+01"
2024-03-28 11:30:00,"3.8460730220e+01","1.1312043253e+01","7.6382086333e-01","4.7861587450e+01"
2024-03-28 11:35:00,"4.7140511040e+01","1.0132433453e+01","6.2575806000e-01","4.1103459007e+01"
2024-03-28 11:40:00,"1.8379099430e+01","7.1271026100e+00","6.5087425000e-01","7.2545932460e+01"
2024-03-28 11:45:00,"1.7984666330e+01","6.8061258900e+00","4.7980932667e-01","7.3425009600e+01"
2024-03-28 11:50:00,"1.7329447573e+01","6.5263253633e+00","3.1955591333e-01","7.4836918360e+01"
2024-03-28 11:55:00,"2.0652119440e+01","7.6406126800e+00","8.1218862000e-01","6.9681110833e+01"
2024-03-28 12:00:00,"1.9237412010e+01","7.0195406767e+00","4.2976974667e-01","7.1943070897e+01"
2024-03-28 12:05:00,"1.7828693557e+01","6.8865647333e+00","4.4031384667e-01","7.2902663230e+01"
2024-03-28 12:10:00,"1.8812066497e+01","7.3488794733e+00","6.1581124667e-01","7.0949647513e+01"
2024-03-28 12:15:00,"1.8672567290e+01","7.1353142733e+00","5.2337649667e-01","7.1908999367e+01"
2024-03-28 12:20:00,"1.9683960573e+01","7.5544112933e+00","6.1280152000e-01","7.0264620467e+01"
2024-03-28 12:25:00,"1.7995181943e+01","7.0998685167e+00","4.9780353667e-01","7.2949048910e+01"
2024-03-28 12:30:00,"3.9048872420e+01","1.1453081940e+01","5.1979758333e-01","4.8022932667e+01"
2024-03-28 12:35:00,"4.6603836707e+01","1.0289111270e+01","7.1005934667e-01","4.1626237623e+01"
2024-03-28 12:40:00,"1.9611731460e+01","7.2933086500e+00","5.0485843333e-01","7.1272389150e+01"
2024-03-28 12:45:00,"1.8779556117e+01","7.1846358633e+00","3.5640006667e-01","7.2367163350e+01"
